,,,,,,,,,"754,880.77 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,31.50 ,09-FEB-18 MILTON KEYNES CEN - B'HAM INT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,224.40 ,14-FEB-18 CHESTERFIELD - DARTFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,284.00 ,15-FEB-18 CHESTERFIELD - EXETER ST DAVIDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,(26.70),08-JAN-18 GATWICK AIRPORT - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,192.16 ,18-FEB-18 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,79.00 ,13-FEB-18 ALVECHURCH - BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,45.00 ,16-FEB-18 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,161.45 ,15-FEB-18 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,52.05 ,22-FEB-18 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,30.60 ,15-FEB-18 MANCHESTER PICCADILLY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,78.60 ,23-FEB-18 SHIFNAL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,318.00 ,14-FEB-18 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,92.40 ,20-FEB-18 WIGAN NORTH WESTERN - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,88.10 ,22-FEB-18 LIVERPOOL LIME STREET - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,89.50 ,21-FEB-18 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,203.00 ,22-FEB-18 CHESTERFIELD - ORPINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,(78.00),17-JAN-18 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,7.90 ,22-FEB-18 ORMSKIRK - LIVERPOOL CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5929,40.10 ,22-FEB-18 LIVERPOOL LIME STREET - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,27.20 ,20-FEB-18 DEAL - BRIGHTON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,61.40 ,19-FEB-18 BELPER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,48.70 ,15-FEB-18 READING - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5929,75.25 ,07-MAR-18 COLLINGTON - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5929,75.25 ,13-MAR-18 COLLINGTON - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,35.70 ,22-FEB-18 CLAPHAM JUNCTION - HASTINGS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,76.50 ,22-FEB-18 LONDON KINGS CROSS - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,37.20 ,20-FEB-18 LONDON KINGS CROSS - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,118.80 ,14-FEB-18 READING - WOLVERHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,44.30 ,16-FEB-18 WINNERSH - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5929,75.25 ,20-FEB-18 COLLINGTON - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,11.80 ,22-FEB-18 BIRMINGHAM NEW STREET - RUGBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,218.80 ,22-FEB-18 NEWCASTLE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,56.50 ,15-FEB-18 NEWCASTLE - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,319.00 ,16-FEB-18 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,59.50 ,27-FEB-18 WARRINGTON BANK QUAY - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,348.00 ,07-FEB-18 NAVIGATION ROAD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,19.30 ,06-FEB-18 NAVIGATION ROAD - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,13.20 ,07-FEB-18 WARRINGTON BANK QUAY - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5929,30.50 ,02-FEB-18 LETCHWORTH GARDEN CITY - EAST CROYDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,55.40 ,23-FEB-18 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,93.20 ,12-FEB-18 BELPER - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,93.00 ,06-MAR-18 LONDON KINGS CROSS - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,52.90 ,09-FEB-18 CLAPHAM JUNCTION - HAMWORTHY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,31.80 ,09-FEB-18 WINNERSH TRIANGLE - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,13.20 ,07-FEB-18 CREWE - WARRINGTON BANK QUAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,11.90 ,07-FEB-18 MANCHESTER PICCADILLY - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,5929,(58.60),16-JAN-18 COLLINGTON - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,30.30 ,13-FEB-18 DEAL - THREE BRIDGES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,87.40 ,26-FEB-18 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,79.80 ,13-MAR-18 ASHFORD INT - B'HAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,87.40 ,26-FEB-18 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,50.50 ,26-FEB-18 DEAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,31.80 ,01-MAR-18 WINNERSH TRIANGLE - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,56.50 ,20-FEB-18 NEWCASTLE - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,78.00 ,06-FEB-18 DEAL - STREATHAM HILL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,20.40 ,22-FEB-18 BIRMINGHAM NEW STREET - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,327.00 ,26-FEB-18 WINCHESTER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,63.00 ,26-FEB-18 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,180.50 ,23-FEB-18 BELPER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,73.60 ,01-MAR-18 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,56.50 ,05-FEB-18 NEWCASTLE - LANCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,85.70 ,06-FEB-18 NEWCASTLE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/15/2018,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5929,85.90 ,07-FEB-18 NEWCASTLE - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/14/2018,68270,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
