Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,314.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,268.42,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,268.42,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1825,Rail Safety,REDFERN TRAVEL,26697,27.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,243.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1601,Chairman,REDFERN TRAVEL,26697,98.25,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,26697,27.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,26697,21.06,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,26697,21.06,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1822,Rail Safety,REDFERN TRAVEL,26697,78.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,184.02,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,38.15,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,26697,116.44,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,26697,146.29,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1500,Corporate Services,REDFERN TRAVEL,26697,156.98,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1500,Corporate Services,REDFERN TRAVEL,26697,136.22,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1500,Corporate Services,REDFERN TRAVEL,26697,195.79,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,26697,179.36,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,26697,249.88,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1842,Rail Safety,REDFERN TRAVEL,26697,33.78,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,26697,131.18,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,26697,86.16,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1845,Rail Safety,REDFERN TRAVEL,26697,180.1,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,118.92,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,-105.48,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,161.94,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,27.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,135.56,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,118.92,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1828,Rail Safety,REDFERN TRAVEL,26697,118.92,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1814,Rail Safety,REDFERN TRAVEL,26697,62.18,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1814,Rail Safety,REDFERN TRAVEL,26697,146.04,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1821,Rail Safety,REDFERN TRAVEL,26697,99.35,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1814,Rail Safety,REDFERN TRAVEL,26697,61.18,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1843,Rail Safety,REDFERN TRAVEL,26697,41.12,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1843,Rail Safety,REDFERN TRAVEL,26697,81.21,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1827,Rail Safety,REDFERN TRAVEL,26697,33.78,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1827,Rail Safety,REDFERN TRAVEL,26697,33.78,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1822,Rail Safety,REDFERN TRAVEL,26697,52.83,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1842,Rail Safety,REDFERN TRAVEL,26697,23.46,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1062,Rail Travel (Domestic) First Class,1842,Rail Safety,REDFERN TRAVEL,26697,96.63,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
